route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
25162,1,10,VAN HORNE,,3,,804000,FFFFFF
25163,1,100,FLEMINGDON PARK,,3,,FF00FF,FFFFFF
25164,1,101,DOWNSVIEW PARK,,3,,00FF00,FFFFFF
25165,1,102,MARKHAM RD,,3,,00FF00,FFFFFF
25166,1,103,MT PLEASANT NORTH,,3,,008000,FFFFFF
25167,1,104,FAYWOOD,,3,,800080,FFFFFF
25168,1,105,DUFFERIN NORTH,,3,,804000,FFFFFF
25169,1,106,YORK UNIVERSITY,,3,,00FFFF,FFFFFF
25170,1,107,KEELE NORTH,,3,,FF00FF,FFFFFF
25171,1,108,DOWNSVIEW,,3,,800080,FFFFFF
25172,1,109,RANEE,,3,,008000,FFFFFF
25173,1,11,BAYVIEW,,3,,FF0000,FFFFFF
25174,1,110,ISLINGTON SOUTH,,3,,804000,FFFFFF
25175,1,111,EAST MALL,,3,,804000,FFFFFF
25176,1,112,WEST MALL,,3,,800080,FFFFFF
25177,1,113,DANFORTH,,3,,808000,FFFFFF
25178,1,115,SILVER HILLS,,3,,008000,FFFFFF
25179,1,116,MORNINGSIDE,,3,,804000,FFFFFF
25180,1,117,ALNESS,,3,,008000,FFFFFF
25181,1,12,KINGSTON RD,,3,,008000,FFFFFF
25182,1,120,CALVINGTON,,3,,FF00FF,FFFFFF
25183,1,122,GRAYDON HALL,,3,,FF00FF,FFFFFF
25184,1,123,SHORNCLIFFE,,3,,008000,FFFFFF
25185,1,124,SUNNYBROOK,,3,,00FFFF,FFFFFF
25186,1,125,DREWRY,,3,,804000,FFFFFF
25187,1,126,CHRISTIE,,3,,000080,FFFFFF
25188,1,127,DAVENPORT,,3,,00FFFF,FFFFFF
25189,1,129,MCCOWAN NORTH,,3,,00FF00,FFFFFF
25190,1,130,MIDDLEFIELD,,3,,808000,FFFFFF
25191,1,131,NUGGET,,3,,800080,FFFFFF
25192,1,132,MILNER,,3,,00FFFF,FFFFFF
25193,1,133,NEILSON,,3,,804000,FFFFFF
25194,1,134,PROGRESS,,3,,808000,FFFFFF
25195,1,135,GERRARD,,3,,00FFFF,FFFFFF
25196,1,139,FINCH - DON MILLS,,3,,800080,FFFFFF
25197,1,14,GLENCAIRN,,3,,00FFFF,FFFFFF
25198,1,141,DOWNTOWN/MT PLEASANT EXPRESS,,3,,FF8000,FFFFFF
25199,1,142,DOWNTOWN/AVENUE RD EXPRESS,,3,,00FF00,FFFFFF
25200,1,143,DOWNTOWN/BEACH EXPRESS,,3,,FF00FF,FFFFFF
25201,1,144,DOWNTOWN/DON VALLEY EXPRESS,,3,,804000,FFFFFF
25202,1,145,DOWNTOWN/HUMBER BAY EXPRESS,,3,,00FFFF,FFFFFF
25203,1,15,EVANS,,3,,808000,FFFFFF
25204,1,16,MCCOWAN,,3,,FF00FF,FFFFFF
25205,1,160,BATHURST NORTH,,3,,008000,FFFFFF
25206,1,161,ROGERS RD,,3,,808000,FFFFFF
25207,1,162,LAWRENCE - DONWAY,,3,,804000,FFFFFF
25208,1,165,WESTON RD NORTH,,3,,00FFFF,FFFFFF
25209,1,167,PHARMACY NORTH,,3,,000080,FFFFFF
25210,1,168,SYMINGTON,,3,,008000,FFFFFF
25211,1,169,HUNTINGWOOD,,3,,FF8000,FFFFFF
25212,1,17,BIRCHMOUNT,,3,,808000,FFFFFF
25213,1,171,MOUNT DENNIS,,3,,FF8000,FFFFFF
25214,1,190,SCARBOROUGH CENTRE ROCKET,,3,,800080,FFFFFF
25215,1,191,HIGHWAY 27 ROCKET,,3,,00FFFF,FFFFFF
25216,1,192,AIRPORT ROCKET,,3,,FF0000,FFFFFF
25217,1,196,YORK UNIVERSITY ROCKET,,3,,0000FF,FFFFFF
25218,1,199,FINCH ROCKET,,3,,FF8000,FFFFFF
25219,1,1S,YONGE SUBWAY SHUTTLE,,3,,808000,FFFFFF
