number of results,time to search with trie, time to search with bisect, time to count with bisect, escaped search prefix
217511,0.253826,0.009050,0.000022,''
206486,0.231932,0.008102,0.000024,'\\'
206485,0.229797,0.007791,0.000026,'\\x'
203123,0.224433,0.007793,0.000023,'\\xf'
203114,0.227751,0.007693,0.000024,'\\xff'
203114,0.225538,0.007652,0.000025,'\\xff\\'
203114,0.225341,0.007904,0.000024,'\\xff\\x'
203112,0.224126,0.007762,0.000023,'\\xff\\xf'
78712,0.142397,0.003111,0.000022,'\\xff\\xfb'
77481,0.144309,0.002990,0.000021,'\\xff\\xfb\\'
77481,0.141798,0.003011,0.000020,'\\xff\\xfb\\x'
77473,0.141959,0.003392,0.000020,'\\xff\\xfb\\x0'
64959,0.127926,0.002613,0.000025,'\\xff\\xfb\\x01'
62903,0.122655,0.002435,0.000016,'\\xff\\xfb\\x01\\'
62903,0.122612,0.002448,0.000018,'\\xff\\xfb\\x01\\x'
62373,0.121690,0.002411,0.000025,'\\xff\\xfb\\x01\\xf'
62373,0.122889,0.002617,0.000023,'\\xff\\xfb\\x01\\xff'
62373,0.122089,0.002454,0.000019,'\\xff\\xfb\\x01\\xff\\'
62373,0.121364,0.002446,0.000025,'\\xff\\xfb\\x01\\xff\\x'
62373,0.121826,0.002365,0.000017,'\\xff\\xfb\\x01\\xff\\xf'
58135,0.114825,0.002419,0.000019,'\\xff\\xfb\\x01\\xff\\xfb'
57872,0.116670,0.002537,0.000027,'\\xff\\xfb\\x01\\xff\\xfb\\'
57872,0.114674,0.002282,0.000018,'\\xff\\xfb\\x01\\xff\\xfb\\x'
57869,0.115214,0.002228,0.000017,'\\xff\\xfb\\x01\\xff\\xfb\\x0'
2987,0.005569,0.000163,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01'
2986,0.005097,0.000107,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\'
2986,0.005134,0.000158,0.000011,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\x'
2986,0.005335,0.000155,0.000011,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xf'
2986,0.005156,0.000138,0.000011,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff'
2985,0.005211,0.000107,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\'
2985,0.005045,0.000099,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\x'
2985,0.005013,0.000102,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xf'
2984,0.005068,0.000125,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb'
2984,0.005260,0.000157,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb\\'
2984,0.005117,0.000108,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb\\x'
2984,0.005024,0.000110,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb\\x0'
2982,0.005092,0.000134,0.000010,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb\\x01'
13,0.000034,0.000012,0.000008,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb\\x01\r'
13,0.000027,0.000011,0.000008,'\\xff\\xfb\\x01\\xff\\xfb\\x01\\xff\\xfb\\x01\r\n'
